"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"freetype","2.10.1","Dual FTL/GPL-2.0+","docs/LICENSE.TXT docs/FTL.TXT docs/GPLv2.TXT","freetype-2.10.1.tar.xz","http://download.savannah.gnu.org/releases/freetype","libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libpng","1.6.37","Libpng-2.0","LICENSE","libpng-1.6.37.tar.xz","http://downloads.sourceforge.net/project/libpng/libpng16/1.6.37","libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"pixman","0.40.0","MIT","COPYING","pixman-0.40.0.tar.xz","https://xorg.freedesktop.org/releases/individual/lib","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"cairomm","1.12.0","LGPL-2.0+","COPYING","cairomm-1.12.0.tar.xz","http://ftp.gnome.org/pub/gnome/sources/cairomm/1.12","cairo [LGPL-2.1 or MPL-1.1 (library)] expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libglib2 [LGPL-2.1+] libpng [Libpng-2.0] libsigc [LGPL-2.1+] libzlib [Zlib] pcre [BSD-3-Clause] pixman [MIT] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"libsigc","2.10.0","LGPL-2.1+","COPYING","libsigc++-2.10.0.tar.xz","http://ftp.gnome.org/pub/GNOME/sources/libsigc++/2.10","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"connman","1.38","GPL-2.0","COPYING","connman-1.38.tar.xz","https://cdn.kernel.org/pub/linux/network/connman","dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] ell [LGPL-2.1+] eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] expat [MIT] iptables [GPL-2.0] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] mobile-broadband-provider-info [Public domain] ofono [GPL-2.0] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"iptables","1.8.3","GPL-2.0","COPYING","iptables-1.8.3.tar.bz2","https://netfilter.org/projects/iptables/files","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"ofono","1.31","GPL-2.0","COPYING","ofono-1.31.tar.xz","https://cdn.kernel.org/pub/linux/network/ofono","dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] ell [LGPL-2.1+] eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] expat [MIT] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] mobile-broadband-provider-info [Public domain] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"ell","0.30","LGPL-2.1+","COPYING","ell-0.30.tar.gz","https://git.kernel.org/pub/scm/libs/ell/ell.git","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"mobile-broadband-provider-info","20190618","Public domain","COPYING","mobile-broadband-provider-info-20190618.tar.xz","http://ftp.gnome.org/pub/GNOME/sources/mobile-broadband-provider-info/20190618","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"eudev","3.2.9","GPL-2.0+ (programs), LGPL-2.1+ (libraries)","COPYING","eudev-3.2.9.tar.gz","http://dev.gentoo.org/~blueness/eudev","kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"dt-utils","v2019.01.0","GPL-2.0","COPYING","dt-utils-v2019.01.0.tar.gz","https://git.pengutronix.de/git/tools/dt-utils","eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"dtc","1.6.0","GPL-2.0+ or BSD-2-Clause (library)","README.license GPL BSD-2-Clause","dtc-1.6.0.tar.xz","https://www.kernel.org/pub/software/utils/dtc","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"ethtool","5.4","GPL-2.0","LICENSE COPYING","ethtool-5.4.tar.xz","https://cdn.kernel.org/pub/software/network/ethtool","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"fscryptctl","f037dcf4354ce8f25d0f371b58dfe7a7ac27576f","Apache-2.0","LICENSE","fscryptctl-f037dcf4354ce8f25d0f371b58dfe7a7ac27576f.tar.gz","https://github.com/google/fscryptctl/archive/f037dcf4354ce8f25d0f371b58dfe7a7ac27576f","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"glibmm","2.62.0","LGPL-2.1+ (library), GPL-2.0+ (tools)","COPYING COPYING.tools","glibmm-2.62.0.tar.xz","http://ftp.gnome.org/pub/gnome/sources/glibmm/2.62","libffi [MIT] libglib2 [LGPL-2.1+] libsigc [LGPL-2.1+] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"harfbuzz","2.6.4","MIT, ISC (ucdn library)","COPYING","harfbuzz-2.6.4.tar.xz","https://www.freedesktop.org/software/harfbuzz/release","cairo [LGPL-2.1 or MPL-1.1 (library)] expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] icu [ICU License] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libglib2 [LGPL-2.1+] libpng [Libpng-2.0] libzlib [Zlib] pcre [BSD-3-Clause] pixman [MIT] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"icu","65-1","ICU License","LICENSE","icu4c-65_1-src.tgz","https://github.com/unicode-org/icu/releases/download/release-65-1","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"jpeg-turbo","2.0.4","IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)","LICENSE.md README.ijg","libjpeg-turbo-2.0.4.tar.gz","https://downloads.sourceforge.net/project/libjpeg-turbo/2.0.4","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"keyutils","1.6","GPL-2.0+, LGPL-2.1+","LICENCE.GPL LICENCE.LGPL","keyutils-1.6.tar.bz2","http://people.redhat.com/~dhowells/keyutils","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"lapack","3.9.0","BSD-3-Clause","LICENSE","lapack-3.9.0.tar.gz","https://github.com/Reference-LAPACK/lapack/archive/v3.9.0","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libaio","0.3.111","LGPL-2.1+","COPYING","libaio-0.3.111.tar.gz","https://releases.pagure.org/libaio","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libfribidi","1.0.7","LGPL-2.1+","COPYING","fribidi-1.0.7.tar.bz2","https://github.com/fribidi/fribidi/releases/download/v1.0.7","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libgpiod","1.4.1","LGPL-2.1+","COPYING","libgpiod-1.4.1.tar.xz","https://www.kernel.org/pub/software/libs/libgpiod","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libqrencode","4.0.2","LGPL-2.1+","COPYING","qrencode-4.0.2.tar.gz","http://fukuchi.org/works/qrencode","libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"lvm2","2.02.185","GPL-2.0, LGPL-2.1","COPYING COPYING.LIB","LVM2.2.02.185.tgz","ftp://sources.redhat.com/pub/lvm2","libaio [LGPL-2.1+] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"nginx","1.17.9","BSD-2-Clause","LICENSE","nginx-1.17.9.tar.gz","http://nginx.org/download","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"nss-mdns","0.14.1","LGPL-2.1+","LICENSE","nss-mdns-0.14.1.tar.gz","https://github.com/lathiat/nss-mdns/releases/download/v0.14.1","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"nss-myhostname","0.3","LGPL-2.1+","LICENSE","nss-myhostname-0.3.tar.gz","http://0pointer.de/lennart/projects/nss-myhostname","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"openssh","8.2p1","BSD-3-Clause, BSD-2-Clause, Public Domain","LICENCE","openssh-8.2p1.tar.gz","http://ftp.openbsd.org/pub/OpenBSD/OpenSSH/portable","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"pango","1.44.6","LGPL-2.0+","COPYING","pango-1.44.6.tar.xz","http://ftp.gnome.org/pub/GNOME/sources/pango/1.44","cairo [LGPL-2.1 or MPL-1.1 (library)] expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] harfbuzz [MIT, ISC (ucdn library)] icu [ICU License] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libfribidi [LGPL-2.1+] libglib2 [LGPL-2.1+] libpng [Libpng-2.0] libzlib [Zlib] pcre [BSD-3-Clause] pixman [MIT] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"pangomm","2.40.1","LGPL-2.1+ (library), GPL-2.0+ (tools)","COPYING COPYING.tools","pangomm-2.40.1.tar.xz","http://ftp.gnome.org/pub/gnome/sources/pangomm/2.40","cairo [LGPL-2.1 or MPL-1.1 (library)] cairomm [LGPL-2.0+] expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] glibmm [LGPL-2.1+ (library), GPL-2.0+ (tools)] harfbuzz [MIT, ISC (ucdn library)] icu [ICU License] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libfribidi [LGPL-2.1+] libglib2 [LGPL-2.1+] libpng [Libpng-2.0] libsigc [LGPL-2.1+] libzlib [Zlib] pango [LGPL-2.0+] pcre [BSD-3-Clause] pixman [MIT] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"sdl2","2.0.12","Zlib","COPYING.txt","SDL2-2.0.12.tar.gz","http://www.libsdl.org/release","eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] tslib [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"tslib","1.21","GPL-2.0+ (programs), LGPL-2.1+ (libraries)","COPYING","tslib-1.21.tar.xz","https://github.com/libts/tslib/releases/download/1.21","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"sdl2_image","2.0.5","Zlib","COPYING.txt","SDL2_image-2.0.5.tar.gz","http://www.libsdl.org/projects/SDL_image/release","eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] sdl2 [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] tslib [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] webp [BSD-3-Clause]"
"webp","1.1.0","BSD-3-Clause","COPYING","libwebp-1.1.0.tar.gz","http://downloads.webmproject.org/releases/webp","jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"sdl2_mixer","2.0.4","Zlib","COPYING.txt","SDL2_mixer-2.0.4.tar.gz","http://www.libsdl.org/projects/SDL_mixer/release","eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] sdl2 [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] tslib [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"sdl2_net","2.0.1","Zlib","COPYING.txt","SDL2_net-2.0.1.tar.gz","http://www.libsdl.org/projects/SDL_net/release","eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] sdl2 [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] tslib [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"sdl2_ttf","2.0.15","Zlib","COPYING.txt","SDL2_ttf-2.0.15.tar.gz","http://www.libsdl.org/projects/SDL_ttf/release","eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] freetype [Dual FTL/GPL-2.0+] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libzlib [Zlib] sdl2 [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] tslib [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"tzdata","2020a","Public domain","LICENSE","tzdata2020a.tar.gz","https://www.iana.org/time-zones/repository/releases","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"barebox","v2019.01.0-phy8","GPL-2.0 with exceptions","","barebox-v2019.01.0-phy8.tar.gz","git://git.phytec.de/barebox","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"barebox-aux","v2019.01.0-phy8","GPL-2.0 with exceptions","","barebox-v2019.01.0-phy8.tar.gz","git://git.phytec.de/barebox","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"linux","v4.14.184-phy1","GPL-2.0","","linux-v4.14.184-phy1.tar.gz","git://git.phytec.de/linux-mainline","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"coin-or-cbc","2.10.5","EPL-1.0","Cbc/LICENSE","2.10.5.tar.gz","https://github.com/coin-or/Cbc/archive/releases","coin-or-cgl [EPL-1.0] coin-or-clp [EPL-1.0] coin-or-coinutils [EPL-1.0] coin-or-osi [EPL-1.0] lapack [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"coin-or-cgl","0.60.3","EPL-1.0","Cgl/LICENSE","0.60.3.tar.gz","https://github.com/coin-or/Cgl/archive/releases","coin-or-clp [EPL-1.0] coin-or-coinutils [EPL-1.0] coin-or-osi [EPL-1.0] lapack [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"coin-or-clp","1.17.6","EPL-1.0","Clp/LICENSE","1.17.6.tar.gz","https://github.com/coin-or/Clp/archive/releases","coin-or-coinutils [EPL-1.0] coin-or-osi [EPL-1.0] lapack [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"coin-or-osi","0.108.6","EPL-1.0","Osi/LICENSE","0.108.6.tar.gz","https://github.com/coin-or/Osi/archive/releases","coin-or-coinutils [EPL-1.0] lapack [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"coin-or-coinutils","2.11.4","EPL-1.0","CoinUtils/LICENSE","2.11.4.tar.gz","https://github.com/coin-or/CoinUtils/archive/releases","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"dotnet-runtime","5.0.1","MIT","LICENSE.txt","dotnet-runtime-5.0.1-linux-arm.tar.gz","https://download.visualstudio.microsoft.com/download/pr/46b6dfbf-8da3-4e95-ae33-abd5c875bc3e/566db9b58e809f4ed6d571a1de09fc58","icu [ICU License] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"inch","2.0.900-41-g7ec7836","unknown","","inch-2.0.900-41-g7ec7836.tar.gz","/builds/Etrel/inch-buildroot/package/inch/inch","cairo [LGPL-2.1 or MPL-1.1 (library)] cairomm [LGPL-2.0+] dotnet-runtime [MIT] eudev [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] glibmm [LGPL-2.1+ (library), GPL-2.0+ (tools)] harfbuzz [MIT, ISC (ucdn library)] icu [ICU License] jpeg-turbo [IJG (libjpeg), BSD-3-Clause (TurboJPEG), Zlib (SIMD)] kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libfribidi [LGPL-2.1+] libglib2 [LGPL-2.1+] libopenssl [OpenSSL or SSLeay] libpng [Libpng-2.0] libqrencode [LGPL-2.1+] libsigc [LGPL-2.1+] libzlib [Zlib] pango [LGPL-2.0+] pangomm [LGPL-2.1+ (library), GPL-2.0+ (tools)] pcre [BSD-3-Clause] pixman [MIT] sdl2 [Zlib] sdl2_image [Zlib] sdl2_mixer [Zlib] sdl2_net [Zlib] sdl2_ttf [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] tslib [GPL-2.0+ (programs), LGPL-2.1+ (libraries)] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)] webp [BSD-3-Clause]"
"llmnrd","0.7","GPL-2.0","COPYING","v0.7.tar.gz","https://github.com/tklauser/llmnrd/archive","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
